"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-02-09";"1";"3";"6";"20";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"35";"0";"0";"4";"14";"7";"6";"513.2";"153.7"
"2020-02-13";"1";"4";"7";"21";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"36";"0";"0";"4";"15";"7";"6";"467.9";"152.9"
"2020-02-15";"1";"4";"7";"21";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"36";"0";"0";"4";"15";"7";"6";"467.9";"152.9"
"2020-02-18";"1";"4";"7";"21";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"36";"0";"0";"4";"15";"7";"6";"467.9";"152.9"
"2020-02-19";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-20";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-21";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-22";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-23";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-24";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
